2022-11-03 17:56:16,534 - Mock Version: 3.3
2022-11-03 17:56:16,745 - Start: dnf install
2022-11-03 17:57:03,912 - Finish: dnf install
2022-11-03 17:57:08,230 - Start: creating root cache
2022-11-03 17:57:10,656 - Finish: creating root cache
2022-11-03 17:57:10,657 - Finish: chroot init
2022-11-03 17:57:10,809 - Start: build phase for kernel-5.15.74-200.el8.src.rpm
2022-11-03 17:57:10,812 - Start: build setup for kernel-5.15.74-200.el8.src.rpm
2022-11-03 17:57:55,786 - Finish: build setup for kernel-5.15.74-200.el8.src.rpm
2022-11-03 17:57:55,787 - Start: Outputting list of installed packages
2022-11-03 17:57:56,058 - Finish: Outputting list of installed packages
2022-11-03 17:57:56,058 - Start: rpmbuild kernel-5.15.74-200.el8.src.rpm
2022-11-03 18:24:13,077 - Finish: rpmbuild kernel-5.15.74-200.el8.src.rpm
2022-11-03 18:24:14,123 - Finish: build phase for kernel-5.15.74-200.el8.src.rpm
2022-11-03 18:24:14,127 - Start: clean chroot
2022-11-03 18:24:39,046 - Finish: clean chroot
2022-11-03 18:24:39,048 - Finish: run
