2022-05-17 21:50:11,231 - Mock Version: 3.0
2022-05-17 21:50:11,894 - Start: dnf update
2022-05-17 21:50:14,548 - Finish: dnf update
2022-05-17 21:50:14,555 - Finish: chroot init
2022-05-17 21:50:14,557 - Start: build phase for bcm283x-firmware-20220301-1.f47c013.fc36.src.rpm
2022-05-17 21:50:14,560 - Start: build setup for bcm283x-firmware-20220301-1.f47c013.fc36.src.rpm
2022-05-17 21:50:17,642 - Finish: build setup for bcm283x-firmware-20220301-1.f47c013.fc36.src.rpm
2022-05-17 21:50:17,643 - Start: Outputting list of installed packages
2022-05-17 21:50:17,789 - Finish: Outputting list of installed packages
2022-05-17 21:50:17,789 - Start: rpmbuild bcm283x-firmware-20220301-1.f47c013.fc36.src.rpm
2022-05-17 21:50:25,044 - Finish: rpmbuild bcm283x-firmware-20220301-1.f47c013.fc36.src.rpm
2022-05-17 21:50:25,051 - Finish: build phase for bcm283x-firmware-20220301-1.f47c013.fc36.src.rpm
2022-05-17 21:50:25,054 - Start: clean chroot
2022-05-17 21:50:28,272 - Finish: clean chroot
2022-05-17 21:50:28,273 - Finish: run
